

Peter Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102116
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromfield
Gender	Male
Abode	Midghall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 299, Entry 2385
Source	LDS Film 1656418
Parent Of	John Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102116&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102116&Relationship=2ndParent



