

Mary Christey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Christey
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1847
Witnesses	Mary Christey; James Cannon
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 164, Entry 327
Source	LDS Film 1656374
Witnessed Marriage Of	James Skelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042159&Relationship=Groom
Witnessed Marriage Of	Alice Halfpeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042159&Relationship=Bride



