

Thomas Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosbie
Gender	Male
Abode	Norman St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 387, Entry 3096
Source	LDS Film 1656422
Parent Of	John Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155632&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155632&Relationship=2ndParent



