

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1808
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Date Of Child's Birth	23 Feb 1808
Source	LDS Film 1468980
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424017&Relationship=2ndParent



