

Richard Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070538
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finney
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Mar 1821
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Richard Metcalfe; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 152, Entry 456
Source	LDS Film 1647985
Witnessed By	Richard Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070538&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070538&Relationship=Witness_2
Married To	Mary Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070538&Relationship=Bride



