

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008766
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Darby St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 20
Source	LDS Film 1656376
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008766&Relationship=Baptised



