

Richard Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harbord
Gender	Male
Abode	Parliament St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1834
Occupation (As Documented)	Warehousing Agent
Occupation (Standardised)	Warehousing Agent
Register	Baptisms 1826 - 1853, Page 88, Entry 699
Source	LDS Film 1545923
Parent Of	Dodgson Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287071&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287071&Relationship=2ndParent



