

Charles Henry Fenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243757
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Fenn
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Huyton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 246, Entry 1963
Source	LDS Film 1656561
Parent	James Fenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243757&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243757&Relationship=2ndParent



