

Mary Spinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083277
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spinner
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	John Finney, (X); Mary Spinner
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 43, Entry 86
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083277&Relationship=Groom
Witnessed Marriage Of	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083277&Relationship=Bride



