

John Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliday
Gender	Male
Abode	Bevington Bush
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1825
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1825, Page 270, Entry 2155
Source	LDS Film 1656419
Parent Of	Mary Anne Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116090&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116090&Relationship=2ndParent



