

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048710
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 26, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048710&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048710&Relationship=Bride



