

Henry Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 241, Entry 77
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010002&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010002&Relationship=Witness_2
Married To	Elizabeth Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010002&Relationship=Bride



