

David Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197390
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bruce
Parent's Occupation (As Documented)	Store Keeper
Parent's Occupation (Standardised)	Store Keeper
Gender	Male
Abode	Denbigh St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Jan 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 34, Entry 269
Source	LDS Film 1656207
Parent	David Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197390&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197390&Relationship=2ndParent



