

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1855
Witnesses	Margaret Rimmer; Henry Harrison
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 57, Entry 113
Source	LDS Film 1647985
Witnessed Marriage Of	James Burgess Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083123&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083123&Relationship=Bride



