

John Agnew Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Agnew
Surname	Miller
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Saint James' Place Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 313, Entry 2497
Source	LDS Film 1656421
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144173&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144173&Relationship=2ndParent



