

Joseph Daltera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120009531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daltera
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1803
Witnesses	Elizth. Brandreth; Betty Tomlinson; Joseph Daltera; John Tomlinson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 243, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	James Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009531&Relationship=Groom
Witnessed Marriage Of	Margaret Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009531&Relationship=Bride



