

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Parish of Astbury in the County of Chester
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1811
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 150
Source	LDS Film 1068889
Married To	Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012915&Relationship=Bride



