

Catherine McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301192
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McFall
Spouse's Occupation (As Documented)	Storekeeper
Spouse's Occupation (Standardised)	Store Keeper
Gender	Female
Abode	Albert St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 May 1859
Notes	Died same day
Register	Baptisms 1830 - 1872, Page 162, Entry 1294
Source	LDS Film 1656013
Parent Of	Mary McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301192&Relationship=Baptised
Married To	John McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301192&Relationship=1stParent



