

Henry Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Godfrey
Gender	Male
Abode	Smithfield St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 77, Entry 612
Source	LDS Film 1656424
Parent Of	John Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172234&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172234&Relationship=2ndParent



