

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087036
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1858
Witnesses	Richard Lloyd; Margaret Pollard
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 144, Entry 288
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087036&Relationship=Groom
Witnessed Marriage Of	Ellen Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087036&Relationship=Bride



