

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093914
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Dec 1791
Date Of Spouse's Death	10 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 9
Source	LDS Film 1647560
Married To	Ellin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093914&Relationship=Deceased



