

John Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullineux
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1732
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 218, Entry 17
Source	LDS Film 1656376
Married To	Sarah Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001144&Relationship=Bride



