

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kent St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 19
Source	LDS Film 1656377
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057443&Relationship=2ndParent



