

Charles Frederick Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193088
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Felton
Parent's Occupation (As Documented)	Letter Prep. Printer
Parent's Occupation (Standardised)	Letter Prep Printer
Gender	Male
Abode	Holly Square Holly St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1758
Source	LDS Film 1068892
Parent	James Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193088&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193088&Relationship=2ndParent



