

Charles Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429378
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Callan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	27 Jul 1837
Register	Baptisms 1836 - 1840, Page 33, Entry 2
Source	LDS Film 396375
Parent Of	Susannah Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429378&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429378&Relationship=2ndParent



