

William Stockden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dryden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 385, Entry 3074
Source	LDS Film 93884
Parent	William Stockden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178947&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178947&Relationship=2ndParent



