

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Abode	Christian Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1826, Page 3, Entry 455
Source	LDS Film 1068891
Parent Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116479&Relationship=2ndParent



