

Dorothy Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062793
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Jackson
Married Surname	Davies
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gibralter Row
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Haynes; Mary Ann Wagner
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 143, Entry 285
Source	LDS Film 1656510
Witnessed By	Henry Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062793&Relationship=Witness_1
Witnessed By	Mary Ann Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062793&Relationship=Witness_2
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062793&Relationship=Groom



