

Isaac Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461841
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Heys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Low Hill West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 62, Entry 495
Source	LDS Film 1656422
Parent	John Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461841&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461841&Relationship=2ndParent



