

Edward Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059981
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerstaff
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1812
Date Of Death	11 Dec 1812
Age At Death	4 years
Age At Death (Years)	4
Register	Burials 1810 - 1812, Page 19, Entry 245
Source	LDS Film 93913
Parent	Edward Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059981&Relationship=1stParent



