

Henry Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pugh
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gill Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jun 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 5, Entry 3398
Source	FDS Film 1068891
Parent	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139222&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139222&Relationship=2ndParent



