

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Tyth Barn St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Apr 1796
Date Of Death	18 Apr 1796
Register	Burials 1796 - 1798, Page 5, Entry 75
Source	LDS Film 93833
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047550&Relationship=1stParent



