

John Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawyer
Gender	Male
Abode	Plumbe St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1539
Source	LDS Film 1068890
Married To	Ann Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064060&Relationship=Deceased



