

Samuel Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooke
Gender	Male
Abode	Work House
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 19
Source	LDS Film 1656377
Parent Of	Samuel Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017483&Relationship=Baptised



