

William Lupton Hutchinson Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lupton Hutchinson
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 290, Entry 2318
Source	LDS Film 2045907
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174512&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174512&Relationship=2ndParent



