

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 May 1823
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	George Parry; Thomas Cross
Marriage Type	Banns
Marrying Minister	R. H. Formby
Register	Marriages 1813 - 1826, Page 231, Entry 691
Source	LDS Film 1656016
Witnessed By	George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070801&Relationship=Witness_1
Witnessed By	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070801&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070801&Relationship=Bride



