

William Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119691
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodge
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1836
Witnesses	Willm. Hodge; Ann Sephton
Marriage Type	Licence
Marrying Minister	J. B. Winstanley
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 833
Source	LDS Film 1468981
Witnessed Marriage Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119691&Relationship=Groom
Witnessed Marriage Of	Ellen Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119691&Relationship=Bride



