

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Vernon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1831, Page 291, Entry 2326
Source	LDS Film 93878
Parent Of	Sarah Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137656&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137656&Relationship=2ndParent



