

R. Wadson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095725
Name Prefixes	Revd.
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Wadson
Gender	Unknown
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Oct 1807
Date Of Child's Death	30 Sep 1807
Register	Burials 1790 - 1812, Page 86, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Bare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095725&Relationship=Deceased



