

Henry Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mills
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Samuel Mather; Hannah Dean
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 241, Entry 723
Source	LDS Film 94018
Witnessed By	Samuel Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033696&Relationship=Witness_1
Witnessed By	Hannah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033696&Relationship=Witness_2
Married To	Mary Ann Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033696&Relationship=Bride



