

William Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poole
Gender	Male
Abode	Worfield St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2353
Source	LDS Film 1068892
Parent Of	John Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195623&Relationship=2ndParent



