

John Hadshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadshead
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; Wm. Coppack
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 734
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051357&Relationship=Witness_1
Witnessed By	Wm. Coppack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051357&Relationship=Witness_2
Married To	Elizth. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051357&Relationship=Bride



