

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Peach St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Jan 1841
Notes	Priv Bap. Recd. into the Ch. Nov. 28.
Register	Baptisms 1831 - 1861, Page 40, Entry 312
Source	LDS Film 1655552
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169167&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169167&Relationship=2ndParent



