

Joseph Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058840
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oxley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1811
Date Of Death	8 Jan 1811
Age At Death	2yrs 9mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 116, Entry 9
Source	LDS Film 1656373
Parent	Joseph Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058840&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058840&Relationship=2ndParent



