

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Edmund St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jul 1834
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	1800
Register	Burials 1833 - 1835, Page 116, Entry 8474
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110353&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110353&Relationship=2ndParent



