

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024445
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Moor strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 808
Source	LDS Film 93833
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024445&Relationship=2ndParent



