

Jonathan Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020033
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sutton
Gender	Male
Abode	Barter St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 403
Source	LDS Film 1656195
Parent Of	Sarah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020033&Relationship=Deceased



