

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Torbreck St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 276, Entry 2208
Source	LDS Film 93886
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232294&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232294&Relationship=2ndParent



