

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Name Suffixes	Jnr.
Gender	Male
Abode	52 Virgil St Liverpool
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Reynolds; Sarah Watson
Marriage Type	Certificate
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 168, Entry 335
Source	LDS Film 2147913
Witnessed By	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076216&Relationship=Witness_1
Witnessed By	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076216&Relationship=Witness_2
Married To	Harriet Goulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076216&Relationship=Bride



