

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	North St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1846
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Nathan Mulligan, (X); Jane Watkins, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 119, Entry 238
Source	LDS Film 1656509
Witnessed By	Nathan Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061170&Relationship=Witness_1
Witnessed By	Jane Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061170&Relationship=Witness_2
Married To	Margaret Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061170&Relationship=Bride



