

George William Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Griffin
Gender	Male
Abode	Canning Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	9 Mar 1853
Register	Baptisms 1859 - 1860, Page 98, Entry 784
Source	LDS Film 1656561
Parent Of	Thomas Guest Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252261&Relationship=Baptised
Married To	Elizabeth Ann Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252261&Relationship=2ndParent



