

John Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teasdale
Gender	Male
Abode	Aintree
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 May 1856
Register	Baptisms 1853 - 1874, Page 35, Entry 280
Source	LDS Film 1545923
Parent Of	Jessie Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299250&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299250&Relationship=2ndParent



