

Jonathan Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043076
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Musgrave
Gender	Male
Abode	Covent garden
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1789
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Burials 1788 - 1792, Page 129, Entry 16
Source	LDS Film 93913
Parent Of	Hugh Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043076&Relationship=Deceased



