

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038505
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Norris
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mason street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Apr 1785
Date Of Death	15 Apr 1785
Age At Death	3 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 58, Entry 95
Source	LDS Film 93833
Parent	Hugh Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038505&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038505&Relationship=2ndParent



