

Leonard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190655
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Pearson
Gender	Male
Abode	Upper Canning St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1847
Occupation (As Documented)	Ink Manufacturer
Occupation (Standardised)	Ink Manufacturer
Register	Baptisms 1846 - 1847, Page 343, Entry 2743
Source	LDS Film 93885
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190655&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190655&Relationship=2ndParent



