

William Gillery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillery
Gender	Male
Abode	Westmoreland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1814
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1814 - 1815, Page 135, Entry 1078
Source	LDS Film 1656378
Parent Of	William Gillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084770&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084770&Relationship=2ndParent



