

John McNamee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNamee
Gender	Male
Abode	Leeds St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1857, Page 368, Entry 2944
Source	LDS Film 93887
Parent Of	Agnes McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242877&Relationship=2ndParent



