

Bryan Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123076
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Monaghan
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	Bryan Monaghan of Albert St.; Ann Lavelle of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 157, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123076&Relationship=Groom
Witnessed Marriage Of	Ellen Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123076&Relationship=Bride



