

John Robt. Wells Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robt. Wells
Surname	Barnett
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; John Evert, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1461
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Witness_1
Witnessed By	John Evert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Witness_2
Married To	Elizth. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Bride



