

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Johnson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 209, Entry 178
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005034&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005034&Relationship=Witness_2
Married To	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005034&Relationship=Bride



