

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Dublin St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1851
Register	Baptisms 1851 - 1852, Page 168, Entry 1339
Source	LDS Film 93886
Parent Of	Eliza Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231425&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231425&Relationship=2ndParent



