

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026878
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1831
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Witnesses	John G Duvall; Elizabeth Cairns
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 12, Entry 31
Source	LDS Film 1656374
Witnessed By	John G Duvall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026878&Relationship=Witness_1
Witnessed By	Elizabeth Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026878&Relationship=Witness_2
Married To	Sarah Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026878&Relationship=Bride



