

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219712
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1774
Date Of Child's Birth	20 Nov 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 8
Source	LDS Film 1546062
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219712&Relationship=Baptised



