

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 345, Entry 2755
Source	LDS Film 1656423
Parent Of	Eleanor Tonkinson Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167384&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167384&Relationship=2ndParent



